07/09/05,11:56:39,332.1,12.39,117.21
07/09/05,11:56:40,332.6,12.26,116.80
07/09/05,11:56:41,332.9,12.05,116.40
07/09/05,11:56:42,333.0,12.10,116.40
07/09/05,11:56:43,333.1,11.55,116.02
07/09/05,11:56:44,333.2,11.57,115.65
07/09/05,11:56:45,333.5,11.92,115.33
07/09/05,11:56:46,333.8,11.51,115.33
07/09/05,11:56:47,333.9,11.01,115.03
07/09/05,11:56:48,333.7,11.04,114.75
07/09/05,11:56:49,333.4,10.32,114.47
07/09/05,11:56:50,333.0,10.34,114.24
07/09/05,11:56:51,332.9,10.04,114.24
07/09/05,11:56:52,332.7,10.09,114.03
07/09/05,11:56:53,332.7,9.640,113.86
07/09/05,11:56:54,332.8,9.715,113.68
07/09/05,11:56:55,333.2,9.415,113.68
07/09/05,11:56:56,334.0,9.378,113.54
07/09/05,11:56:57,334.8,8.790,113.43
07/09/05,11:56:58,335.6,8.527,113.34
07/09/05,11:56:59,336.5,7.952,113.26
07/09/05,11:57:00,337.6,8.052,113.26
07/09/05,11:57:01,339.0,7.427,113.18
07/09/05,11:57:02,340.5,6.939,113.16
07/09/05,11:57:03,341.7,6.664,113.16
07/09/05,11:57:04,342.5,6.114,113.16
07/09/05,11:57:05,343.4,5.877,113.17
07/09/05,11:57:06,344.3,5.476,113.21
07/09/05,11:57:07,345.1,5.189,113.25
07/09/05,11:57:08,345.7,1.763,113.31
07/09/05,11:57:09,345.9,1.763,113.31
07/09/05,11:57:10,345.9,4.188,113.36
07/09/05,11:57:11,345.5,3.901,113.41
07/09/05,11:57:12,345.0,3.576,113.44
07/09/05,11:57:13,344.1,3.076,113.44
07/09/05,11:57:14,343.3,3.063,113.43
07/09/05,11:57:15,342.3,3.001,113.41
07/09/05,11:57:16,340.6,2.888,113.40
07/09/05,11:57:17,338.7,2.876,113.39
07/09/05,11:57:18,336.6,2.663,113.39
07/09/05,11:57:19,334.8,2.475,113.37
07/09/05,11:57:20,333.2,2.525,113.36
07/09/05,11:57:21,331.5,2.400,113.36
07/09/05,11:57:22,329.5,2.375,113.36
07/09/05,11:57:23,327.0,2.300,113.37
07/09/05,11:57:24,324.4,2.213,113.39
07/09/05,11:57:25,322.0,2.175,113.41
07/09/05,11:57:26,319.6,2.050,113.41
07/09/05,11:57:27,317.2,2.150,113.44
07/09/05,11:57:28,315.0,2.163,113.42
07/09/05,11:57:29,312.4,2.175,113.36
07/09/05,11:57:30,310.0,2.250,113.30
07/09/05,11:57:31,307.6,2.313,113.30
07/09/05,11:57:32,304.9,2.350,113.25
07/09/05,11:57:33,302.2,2.325,113.22
07/09/05,11:57:34,299.6,2.363,113.22
07/09/05,11:57:35,297.0,2.375,113.22
07/09/05,11:57:36,294.4,2.400,113.22
07/09/05,11:57:37,291.8,2.400,113.23
07/09/05,11:57:38,289.2,2.425,113.24
07/09/05,11:57:39,286.6,2.425,113.25
07/09/05,11:57:40,284.2,2.413,113.25
07/09/05,11:57:41,281.9,2.425,113.27
07/09/05,11:57:42,279.6,2.375,113.29
07/09/05,11:57:43,277.4,2.338,113.31
07/09/05,11:57:44,275.2,2.363,113.31
07/09/05,11:57:45,273.1,2.363,113.33
07/09/05,11:57:46,271.1,2.338,113.35
07/09/05,11:57:47,269.2,2.300,113.38
07/09/05,11:57:48,267.4,2.313,113.41
07/09/05,11:57:49,265.6,2.263,113.41
07/09/05,11:57:50,263.9,2.250,113.44
07/09/05,11:57:51,262.2,2.225,113.45
07/09/05,11:57:52,260.6,2.225,113.45
07/09/05,11:57:53,258.8,2.213,113.45
07/09/05,11:57:54,257.2,2.175,113.45
07/09/05,11:57:55,255.8,2.188,113.44
07/09/05,11:57:56,254.6,2.188,113.46
07/09/05,11:57:57,253.8,2.175,113.47
07/09/05,11:57:58,253.3,2.238,113.47
07/09/05,11:57:59,252.9,2.225,113.49
07/09/05,11:58:00,252.5,2.163,113.51
07/09/05,11:58:01,252.1,2.175,113.52
07/09/05,11:58:02,251.5,2.188,113.52
07/09/05,11:58:03,250.4,2.188,113.52
07/09/05,11:58:04,249.2,2.225,113.49
07/09/05,11:58:05,247.9,2.188,113.47
07/09/05,11:58:06,246.7,2.200,113.47
07/09/05,11:58:07,245.8,2.225,113.45
07/09/05,11:58:08,245.4,2.213,113.42
07/09/05,11:58:09,245.3,2.213,113.39
07/09/05,11:58:10,245.4,2.188,113.40
07/09/05,11:58:11,245.7,2.175,113.40
07/09/05,11:58:12,246.1,2.163,113.42
07/09/05,11:58:13,246.4,2.175,113.44
07/09/05,11:58:14,246.6,2.150,113.48
07/09/05,11:58:15,246.8,2.150,113.48
07/09/05,11:58:16,247.0,2.150,113.51
07/09/05,11:58:17,247.1,2.150,113.50
07/09/05,11:58:18,246.9,2.150,113.53
07/09/05,11:58:19,246.7,2.138,113.52
07/09/05,11:58:20,246.4,2.150,113.52
07/09/05,11:58:21,246.3,2.150,113.50
07/09/05,11:58:22,246.3,2.163,113.48
07/09/05,11:58:23,246.6,2.125,113.46
07/09/05,11:58:24,247.1,2.125,113.46
07/09/05,11:58:25,247.8,2.113,113.44
07/09/05,11:58:26,248.7,2.175,113.44
07/09/05,11:58:27,249.5,2.175,113.47
07/09/05,11:58:28,250.2,2.188,113.52
07/09/05,11:58:29,250.7,2.150,113.52
07/09/05,11:58:30,250.9,2.125,113.56
07/09/05,11:58:31,250.8,2.125,113.57
07/09/05,11:58:32,250.4,2.150,113.57
07/09/05,11:58:33,250.0,2.113,113.57
07/09/05,11:58:34,249.8,2.113,113.56
07/09/05,11:58:35,249.9,2.100,113.53
07/09/05,11:58:36,250.5,2.100,113.51
07/09/05,11:58:37,251.3,2.113,113.48
07/09/05,11:58:38,252.5,2.075,113.48
07/09/05,11:58:39,253.8,2.088,113.49
07/09/05,11:58:40,255.0,2.088,113.51
07/09/05,11:58:41,256.1,2.100,113.53
07/09/05,11:58:42,256.8,2.100,113.53
07/09/05,11:58:43,257.2,2.113,113.58
07/09/05,11:58:44,257.0,2.113,113.59
07/09/05,11:58:45,256.5,2.113,113.57
07/09/05,11:58:46,256.1,2.113,113.57
07/09/05,11:58:47,255.7,2.125,113.57
07/09/05,11:58:48,255.7,2.113,113.55
07/09/05,11:58:49,256.0,2.100,113.50
07/09/05,11:58:50,256.8,2.113,113.49
07/09/05,11:58:51,257.8,2.088,113.49
07/09/05,11:58:52,259.0,2.088,113.48
07/09/05,11:58:53,260.3,2.075,113.50
07/09/05,11:58:54,261.6,2.088,113.51
07/09/05,11:58:55,262.5,2.100,113.54
07/09/05,11:58:56,263.2,2.125,113.54
07/09/05,11:58:57,263.6,2.138,113.56
07/09/05,11:58:58,263.6,2.125,113.58
07/09/05,11:58:59,263.4,2.113,113.58
07/09/05,11:59:00,263.3,2.100,113.58
07/09/05,11:59:01,263.2,2.113,113.58
07/09/05,11:59:02,263.3,2.125,113.58
07/09/05,11:59:03,263.7,2.150,113.55
07/09/05,11:59:04,264.2,2.138,113.55
07/09/05,11:59:05,264.7,2.138,113.52
07/09/05,11:59:06,265.2,2.163,113.49
07/09/05,11:59:07,266.0,2.113,113.47
07/09/05,11:59:08,266.9,2.088,113.47
07/09/05,11:59:09,268.1,2.100,113.47
07/09/05,11:59:10,269.4,2.100,113.49
07/09/05,11:59:11,270.4,2.113,113.53
07/09/05,11:59:12,271.1,2.100,113.57
07/09/05,11:59:13,271.3,2.113,113.57
07/09/05,11:59:14,271.2,2.113,113.60
07/09/05,11:59:15,270.8,2.113,113.60
07/09/05,11:59:16,270.2,2.125,113.59
07/09/05,11:59:17,269.9,2.125,113.57
07/09/05,11:59:18,269.7,2.188,113.57
07/09/05,11:59:19,269.9,2.163,113.53
07/09/05,11:59:20,270.3,2.150,113.49
07/09/05,11:59:21,271.1,2.150,113.49
07/09/05,11:59:22,272.2,2.163,113.49
07/09/05,11:59:23,273.3,2.138,113.50
07/09/05,11:59:24,274.4,2.138,113.51
07/09/05,11:59:25,275.2,2.138,113.54
07/09/05,11:59:26,275.7,2.138,113.55
07/09/05,11:59:27,275.8,2.138,113.55
07/09/05,11:59:28,275.7,2.125,113.56
07/09/05,11:59:29,275.4,2.138,113.56
07/09/05,11:59:30,275.2,2.125,113.55
07/09/05,11:59:31,275.1,2.125,113.55
07/09/05,11:59:32,275.2,2.138,113.54
07/09/05,11:59:33,275.6,2.138,113.54
07/09/05,11:59:34,275.9,2.150,113.55
07/09/05,11:59:35,276.1,2.163,113.55
07/09/05,11:59:36,276.1,2.188,113.55
07/09/05,11:59:37,276.1,2.175,113.54
07/09/05,11:59:38,276.0,2.163,113.55
07/09/05,11:59:39,276.1,2.175,113.54
07/09/05,11:59:40,276.4,2.175,113.54
07/09/05,11:59:41,276.9,2.188,113.54
07/09/05,11:59:42,277.4,2.188,113.54
07/09/05,11:59:43,278.0,2.188,113.54
07/09/05,11:59:44,278.3,2.188,113.52
07/09/05,11:59:45,278.5,2.175,113.52
07/09/05,11:59:46,278.5,2.175,113.52
07/09/05,11:59:47,278.5,2.175,113.53
07/09/05,11:59:48,278.6,2.175,113.53
07/09/05,11:59:49,278.6,2.188,113.53
07/09/05,11:59:50,278.8,2.200,113.54
07/09/05,11:59:51,278.8,2.225,113.55
07/09/05,11:59:52,278.8,2.225,113.55
07/09/05,11:59:53,278.7,2.300,113.55
07/09/05,11:59:54,278.6,2.213,113.55
07/09/05,11:59:55,278.6,2.225,113.54
07/09/05,11:59:56,278.7,2.288,113.55
07/09/05,11:59:57,278.9,2.225,113.54
07/09/05,11:59:58,279.0,2.200,113.54
07/09/05,11:59:59,279.0,2.213,113.54
07/09/05,12:00:00,278.9,2.213,113.54
07/09/05,12:00:01,278.7,2.225,113.53
07/09/05,12:00:02,278.7,2.213,113.53
07/09/05,12:00:03,278.8,2.213,113.53
07/09/05,12:00:04,279.1,2.213,113.52
07/09/05,12:00:05,279.4,2.213,113.52
07/09/05,12:00:06,279.8,2.213,113.54
07/09/05,12:00:07,280.2,2.213,113.54
07/09/05,12:00:08,280.3,2.225,113.55
07/09/05,12:00:09,280.2,2.225,113.56
07/09/05,12:00:10,280.0,2.238,113.56
07/09/05,12:00:11,279.7,2.263,113.56
07/09/05,12:00:12,279.4,2.250,113.57
07/09/05,12:00:13,279.4,2.238,113.56
07/09/05,12:00:14,279.1,2.250,113.55
07/09/05,12:00:15,278.9,2.238,113.54
07/09/05,12:00:16,278.7,2.250,113.54
07/09/05,12:00:17,278.7,2.263,113.52
07/09/05,12:00:18,278.7,2.263,113.52
07/09/05,12:00:19,278.8,2.213,113.52
07/09/05,12:00:20,278.9,2.213,113.52
07/09/05,12:00:21,279.1,2.213,113.52
07/09/05,12:00:22,279.2,2.213,113.53
07/09/05,12:00:23,279.3,2.200,113.53
07/09/05,12:00:24,279.5,2.200,113.54
07/09/05,12:00:25,279.8,2.200,113.54
07/09/05,12:00:26,279.9,2.200,113.55
07/09/05,12:00:27,280.0,2.200,113.55
07/09/05,12:00:28,280.1,2.213,113.56
07/09/05,12:00:29,280.0,2.225,113.56
07/09/05,12:00:30,279.9,2.250,113.57
07/09/05,12:00:31,279.7,2.225,113.58
07/09/05,12:00:32,279.5,2.213,113.58
07/09/05,12:00:33,279.3,2.225,113.58
07/09/05,12:00:34,279.0,2.213,113.58
07/09/05,12:00:35,278.6,2.313,113.57
07/09/05,12:00:36,278.3,2.263,113.54
07/09/05,12:00:37,278.2,2.225,113.50
07/09/05,12:00:38,278.2,2.213,113.50
07/09/05,12:00:39,278.5,2.175,113.48
07/09/05,12:00:40,279.0,2.175,113.47
07/09/05,12:00:41,279.8,2.150,113.48
07/09/05,12:00:42,280.5,2.163,113.48
07/09/05,12:00:43,281.1,2.150,113.50
07/09/05,12:00:44,281.6,2.163,113.53
07/09/05,12:00:45,281.8,2.163,113.58
07/09/05,12:00:46,281.6,2.188,113.60
07/09/05,12:00:47,281.2,2.200,113.60
07/09/05,12:00:48,280.6,2.200,113.61
07/09/05,12:00:49,279.9,2.213,113.60
07/09/05,12:00:50,279.5,2.238,113.57
07/09/05,12:00:51,279.2,2.225,113.57
07/09/05,12:00:52,279.1,2.238,113.54
07/09/05,12:00:53,279.1,2.238,113.50
07/09/05,12:00:54,279.5,2.288,113.48
07/09/05,12:00:55,280.0,2.238,113.48
07/09/05,12:00:56,280.6,2.200,113.48
07/09/05,12:00:57,281.1,2.175,113.48
07/09/05,12:00:58,281.4,2.163,113.49
07/09/05,12:00:59,281.6,2.163,113.49
07/09/05,12:01:00,281.6,2.163,113.49
07/09/05,12:01:01,281.6,2.163,113.50
07/09/05,12:01:02,281.5,2.163,113.52
07/09/05,12:01:03,281.5,2.150,113.55
07/09/05,12:01:04,281.7,2.163,113.56
07/09/05,12:01:05,281.8,2.163,113.56
07/09/05,12:01:06,281.9,2.175,113.57
07/09/05,12:01:07,281.9,2.188,113.58
07/09/05,12:01:08,281.7,2.238,113.57
07/09/05,12:01:09,281.5,2.225,113.57
07/09/05,12:01:10,281.2,2.200,113.56
07/09/05,12:01:11,280.8,2.213,113.54
07/09/05,12:01:12,280.6,2.213,113.52
07/09/05,12:01:13,280.5,2.200,113.50
07/09/05,12:01:14,280.6,2.188,113.50
07/09/05,12:01:15,280.7,2.175,113.51
07/09/05,12:01:16,280.9,2.163,113.51
07/09/05,12:01:17,281.3,2.163,113.51
07/09/05,12:01:18,281.5,2.175,113.51
07/09/05,12:01:19,281.8,2.163,113.52
07/09/05,12:01:20,282.0,2.163,113.52
07/09/05,12:01:21,282.2,2.175,113.54
07/09/05,12:01:22,282.4,2.163,113.55
07/09/05,12:01:23,282.4,2.163,113.55
07/09/05,12:01:24,282.4,2.175,113.56
07/09/05,12:01:25,282.3,2.175,113.57
07/09/05,12:01:26,282.3,2.175,113.57
07/09/05,12:01:27,282.3,2.175,113.57
07/09/05,12:01:28,282.4,2.175,113.57
07/09/05,12:01:29,282.6,2.175,113.55
07/09/05,12:01:30,282.8,2.188,113.55
07/09/05,12:01:31,282.9,2.175,113.54
07/09/05,12:01:32,283.0,2.175,113.54
07/09/05,12:01:33,283.1,2.188,113.55
07/09/05,12:01:34,283.2,2.175,113.54
07/09/05,12:01:35,283.2,2.200,113.54
07/09/05,12:01:36,283.0,2.200,113.54
07/09/05,12:01:37,282.8,2.188,113.54
07/09/05,12:01:38,282.6,2.263,113.53
07/09/05,12:01:39,282.4,2.188,113.53
07/09/05,12:01:40,282.4,2.188,113.53
07/09/05,12:01:41,282.6,2.200,113.53
07/09/05,12:01:42,282.9,2.225,113.54
07/09/05,12:01:43,283.3,2.213,113.54
07/09/05,12:01:44,283.6,2.200,113.54
07/09/05,12:01:45,283.9,2.163,113.54
07/09/05,12:01:46,284.0,2.163,113.53
07/09/05,12:01:47,284.2,2.163,113.54
07/09/05,12:01:48,284.3,2.175,113.53
07/09/05,12:01:49,284.4,2.200,113.53
07/09/05,12:01:50,284.4,2.175,113.55
07/09/05,12:01:51,284.4,2.188,113.56
07/09/05,12:01:52,284.3,2.200,113.57
07/09/05,12:01:53,283.9,2.225,113.57
07/09/05,12:01:54,283.7,2.225,113.57
07/09/05,12:01:55,283.3,2.225,113.55
07/09/05,12:01:56,282.9,2.225,113.53
07/09/05,12:01:57,282.7,2.263,113.49
07/09/05,12:01:58,282.6,2.263,113.49
07/09/05,12:01:59,282.6,2.250,113.48
07/09/05,12:02:00,283.0,2.250,113.47
07/09/05,12:02:01,283.6,2.213,113.48
07/09/05,12:02:02,284.4,2.175,113.48
07/09/05,12:02:03,285.2,2.188,113.48
07/09/05,12:02:04,285.9,2.175,113.50
07/09/05,12:02:05,286.3,2.188,113.53
07/09/05,12:02:06,286.7,2.188,113.55
07/09/05,12:02:07,286.6,2.188,113.55
07/09/05,12:02:08,286.2,2.213,113.58
07/09/05,12:02:09,285.6,2.263,113.59
07/09/05,12:02:10,285.0,2.225,113.60
07/09/05,12:02:11,284.5,2.238,113.58
07/09/05,12:02:12,284.1,2.238,113.58
07/09/05,12:02:13,283.8,2.213,113.54
07/09/05,12:02:14,283.8,2.225,113.52
07/09/05,12:02:15,284.1,2.225,113.48
07/09/05,12:02:16,284.5,2.213,113.48
07/09/05,12:02:17,285.2,2.213,113.47
07/09/05,12:02:18,286.0,2.213,113.46
07/09/05,12:02:19,286.9,2.200,113.48
07/09/05,12:02:20,287.6,2.150,113.50
07/09/05,12:02:21,288.0,2.138,113.50
07/09/05,12:02:22,288.2,2.150,113.54
07/09/05,12:02:23,288.1,2.163,113.58
07/09/05,12:02:24,287.6,2.163,113.59
07/09/05,12:02:25,286.8,2.163,113.59
07/09/05,12:02:26,286.0,2.175,113.59
07/09/05,12:02:27,285.3,2.188,113.56
07/09/05,12:02:28,284.9,2.225,113.54
07/09/05,12:02:29,285.0,2.225,113.54
07/09/05,12:02:30,285.5,2.200,113.52
07/09/05,12:02:31,286.2,2.275,113.49
07/09/05,12:02:32,287.0,2.263,113.50
07/09/05,12:02:33,287.7,2.200,113.52
07/09/05,12:02:34,288.2,2.175,113.52
07/09/05,12:02:35,288.6,2.163,113.53
07/09/05,12:02:36,288.6,2.150,113.53
07/09/05,12:02:37,288.6,2.150,113.54
07/09/05,12:02:38,288.5,2.150,113.54
07/09/05,12:02:39,288.4,2.150,113.53
07/09/05,12:02:40,288.3,2.150,113.52
07/09/05,12:02:41,288.4,2.150,113.52
07/09/05,12:02:42,288.5,2.150,113.51
07/09/05,12:02:43,288.6,2.163,113.51
07/09/05,12:02:44,288.6,2.175,113.51
07/09/05,12:02:45,288.5,2.188,113.53
07/09/05,12:02:46,288.3,2.213,113.54
07/09/05,12:02:47,288.0,2.225,113.54
07/09/05,12:02:48,287.8,2.225,113.55
07/09/05,12:02:49,287.7,2.225,113.55
07/09/05,12:02:50,287.7,2.225,113.53
07/09/05,12:02:51,287.9,2.225,113.52
07/09/05,12:02:52,288.2,2.250,113.52
07/09/05,12:02:53,288.7,2.213,113.48
07/09/05,12:02:54,289.2,2.188,113.49
07/09/05,12:02:55,289.7,2.175,113.49
07/09/05,12:02:56,290.1,2.150,113.49
07/09/05,12:02:57,290.5,2.163,113.50
07/09/05,12:02:58,290.7,2.163,113.52
07/09/05,12:02:59,290.7,2.188,113.56
07/09/05,12:03:00,290.4,2.225,113.58
07/09/05,12:03:01,290.0,2.250,113.58
07/09/05,12:03:02,289.4,2.238,113.58
07/09/05,12:03:03,288.8,2.225,113.56
07/09/05,12:03:04,288.2,2.225,113.53
07/09/05,12:03:05,288.0,2.213,113.53
07/09/05,12:03:06,288.1,2.213,113.49
07/09/05,12:03:07,288.4,2.225,113.47
07/09/05,12:03:08,288.9,2.188,113.47
07/09/05,12:03:09,289.5,2.163,113.49
07/09/05,12:03:10,290.1,2.150,113.49
07/09/05,12:03:11,290.7,2.150,113.51
07/09/05,12:03:12,291.0,2.163,113.54
07/09/05,12:03:13,291.1,2.163,113.56
07/09/05,12:03:14,291.0,2.175,113.56
07/09/05,12:03:15,290.7,2.175,113.56
07/09/05,12:03:16,290.4,2.175,113.56
07/09/05,12:03:17,290.0,2.188,113.56
07/09/05,12:03:18,289.8,2.188,113.56
07/09/05,12:03:19,289.5,2.188,113.55
07/09/05,12:03:20,289.4,2.188,113.54
07/09/05,12:03:21,289.3,2.200,113.52
07/09/05,12:03:22,289.3,2.188,113.50
07/09/05,12:03:23,289.4,2.163,113.50
07/09/05,12:03:24,289.6,2.150,113.50
07/09/05,12:03:25,289.9,2.150,113.50
07/09/05,12:03:26,290.3,2.150,113.50
07/09/05,12:03:27,290.8,2.150,113.50
07/09/05,12:03:28,291.2,2.150,113.52
07/09/05,12:03:29,291.4,2.163,113.53
07/09/05,12:03:30,291.4,2.163,113.55
07/09/05,12:03:31,291.2,2.163,113.55
07/09/05,12:03:32,290.8,2.163,113.55
07/09/05,12:03:33,290.4,2.163,113.55
07/09/05,12:03:34,290.1,2.163,113.55
07/09/05,12:03:35,290.0,2.175,113.56
07/09/05,12:03:36,290.0,2.175,113.56
07/09/05,12:03:37,290.2,2.175,113.56
07/09/05,12:03:38,290.4,2.175,113.55
07/09/05,12:03:39,290.6,2.175,113.55
07/09/05,12:03:40,290.7,2.175,113.53
07/09/05,12:03:41,290.8,2.163,113.53
07/09/05,12:03:42,291.0,2.150,113.52
07/09/05,12:03:43,291.1,2.175,113.49
07/09/05,12:03:44,291.3,2.163,113.48
07/09/05,12:03:45,291.5,2.150,113.48
07/09/05,12:03:46,291.6,2.150,113.48
07/09/05,12:03:47,291.8,2.163,113.50
07/09/05,12:03:48,291.8,2.150,113.53
07/09/05,12:03:49,291.7,2.163,113.57
07/09/05,12:03:50,291.5,2.163,113.57
07/09/05,12:03:51,291.2,2.188,113.59
07/09/05,12:03:52,290.9,2.188,113.60
07/09/05,12:03:53,290.6,2.200,113.59
07/09/05,12:03:54,290.3,2.200,113.59
07/09/05,12:03:55,290.1,2.213,113.54
07/09/05,12:03:56,290.2,2.213,113.51
07/09/05,12:03:57,290.5,2.200,113.48
07/09/05,12:03:58,290.8,2.188,113.48
07/09/05,12:03:59,291.3,2.175,113.48
07/09/05,12:04:00,291.6,2.163,113.48
07/09/05,12:04:01,291.8,2.163,113.48
07/09/05,12:04:02,291.7,2.163,113.48
07/09/05,12:04:03,291.6,2.175,113.48
07/09/05,12:04:04,291.4,2.163,113.50
07/09/05,12:04:05,291.4,2.150,113.51
07/09/05,12:04:06,291.3,2.163,113.52
07/09/05,12:04:07,291.3,2.175,113.54
07/09/05,12:04:08,291.4,2.175,113.54
07/09/05,12:04:09,291.7,2.188,113.57
07/09/05,12:04:10,291.8,2.188,113.57
07/09/05,12:04:11,291.7,2.188,113.58
07/09/05,12:04:12,291.5,2.188,113.58
07/09/05,12:04:13,291.1,2.188,113.57
07/09/05,12:04:14,290.7,2.188,113.54
07/09/05,12:04:15,290.3,2.188,113.50
07/09/05,12:04:16,290.1,2.175,113.50
07/09/05,12:04:17,290.0,2.163,113.46
07/09/05,12:04:18,290.1,2.150,113.47
07/09/05,12:04:19,290.4,2.163,113.47
07/09/05,12:04:20,290.9,2.163,113.48
07/09/05,12:04:21,291.2,2.150,113.48
07/09/05,12:04:22,291.5,2.150,113.51
07/09/05,12:04:23,291.8,2.163,113.54
07/09/05,12:04:24,291.9,2.163,113.57
07/09/05,12:04:25,291.8,2.175,113.57
07/09/05,12:04:26,291.6,2.175,113.57
07/09/05,12:04:27,291.1,2.175,113.55
07/09/05,12:04:28,290.7,2.188,113.54
07/09/05,12:04:29,290.2,2.188,113.52
07/09/05,12:04:30,289.7,2.188,113.52
07/09/05,12:04:31,289.3,2.225,113.50
07/09/05,12:04:32,289.0,2.175,113.48
07/09/05,12:04:33,288.8,2.175,113.48
07/09/05,12:04:34,288.7,2.200,113.48
07/09/05,12:04:35,288.8,2.163,113.49
07/09/05,12:04:36,289.0,2.163,113.51
07/09/05,12:04:37,289.3,2.175,113.53
07/09/05,12:04:38,289.8,2.200,113.54
07/09/05,12:04:39,290.2,2.213,113.54
07/09/05,12:04:40,290.4,2.225,113.57
07/09/05,12:04:41,290.4,2.250,113.57
07/09/05,12:04:42,290.0,2.225,113.56
07/09/05,12:04:43,289.4,2.200,113.56
07/09/05,12:04:44,288.6,2.175,113.53
07/09/05,12:04:45,287.8,2.150,113.50
07/09/05,12:04:46,287.1,2.150,113.48
07/09/05,12:04:47,286.8,2.150,113.44
07/09/05,12:04:48,286.9,2.150,113.44
07/09/05,12:04:49,287.3,2.163,113.45
07/09/05,12:04:50,288.0,2.125,113.48
07/09/05,12:04:51,288.7,2.138,113.52
07/09/05,12:04:52,289.3,2.188,113.52
07/09/05,12:04:53,289.6,2.238,113.58
07/09/05,12:04:54,289.5,2.213,113.61
07/09/05,12:04:55,289.1,2.188,113.62
07/09/05,12:04:56,288.4,2.188,113.60
07/09/05,12:04:57,287.5,2.213,113.60
07/09/05,12:04:58,286.6,2.225,113.55
07/09/05,12:04:59,285.7,2.213,113.48
07/09/05,12:05:00,285.1,2.263,113.42
07/09/05,12:05:01,284.9,2.200,113.42
07/09/05,12:05:02,285.0,2.175,113.38
07/09/05,12:05:03,285.4,2.150,113.39
07/09/05,12:05:04,286.2,2.150,113.43
07/09/05,12:05:05,287.1,2.138,113.43
07/09/05,12:05:06,288.0,2.175,113.48
07/09/05,12:05:07,288.7,2.188,113.54
07/09/05,12:05:08,289.1,2.163,113.59
07/09/05,12:05:09,289.0,2.175,113.62
07/09/05,12:05:10,288.4,2.175,113.62
07/09/05,12:05:11,287.6,2.175,113.61
07/09/05,12:05:12,286.7,2.200,113.56
07/09/05,12:05:13,285.6,2.263,113.51
07/09/05,12:05:14,284.9,2.200,113.51
07/09/05,12:05:15,284.4,2.225,113.46
07/09/05,12:05:16,284.3,2.225,113.42
07/09/05,12:05:17,284.6,2.188,113.41
07/09/05,12:05:18,285.2,2.188,113.45
07/09/05,12:05:19,285.9,2.175,113.45
07/09/05,12:05:20,286.7,2.163,113.48
07/09/05,12:05:21,287.3,2.163,113.53
07/09/05,12:05:22,287.6,2.188,113.55
07/09/05,12:05:23,287.7,2.163,113.55
07/09/05,12:05:24,287.4,2.163,113.57
07/09/05,12:05:25,286.7,2.175,113.56
07/09/05,12:05:26,286.0,2.163,113.55
07/09/05,12:05:27,285.3,2.175,113.52
07/09/05,12:05:28,284.8,2.188,113.52
07/09/05,12:05:29,284.4,2.188,113.50
07/09/05,12:05:30,284.4,2.175,113.48
07/09/05,12:05:31,284.7,2.175,113.49
07/09/05,12:05:32,285.1,2.163,113.49
07/09/05,12:05:33,285.6,2.163,113.49
07/09/05,12:05:34,286.0,2.188,113.51
07/09/05,12:05:35,286.3,2.213,113.52
07/09/05,12:05:36,286.3,2.213,113.52
07/09/05,12:05:37,286.3,2.250,113.52
07/09/05,12:05:38,286.1,2.163,113.53
07/09/05,12:05:39,285.9,2.163,113.53
07/09/05,12:05:40,285.7,2.163,113.53
07/09/05,12:05:41,285.4,2.163,113.53
07/09/05,12:05:42,285.2,2.163,113.52
07/09/05,12:05:43,285.1,2.163,113.50
07/09/05,12:05:44,285.0,2.163,113.50
07/09/05,12:05:45,285.0,2.163,113.51
07/09/05,12:05:46,285.1,2.163,113.51
07/09/05,12:05:47,285.3,2.163,113.51
07/09/05,12:05:48,285.6,2.163,113.52
07/09/05,12:05:49,285.7,2.175,113.52
07/09/05,12:05:50,285.8,2.175,113.52
07/09/05,12:05:51,285.8,2.175,113.53
07/09/05,12:05:52,285.5,2.175,113.53
07/09/05,12:05:53,285.3,2.163,113.52
07/09/05,12:05:54,285.0,2.163,113.50
07/09/05,12:05:55,284.9,2.163,113.50
07/09/05,12:05:56,284.8,2.163,113.49
07/09/05,12:05:57,285.0,2.163,113.48
07/09/05,12:05:58,285.5,2.138,113.49
07/09/05,12:05:59,286.0,2.138,113.49
07/09/05,12:06:00,286.4,2.188,113.50
07/09/05,12:06:01,286.6,2.150,113.52
07/09/05,12:06:02,286.7,2.150,113.53
07/09/05,12:06:03,286.5,2.163,113.53
07/09/05,12:06:04,286.0,2.188,113.55
07/09/05,12:06:05,285.4,2.188,113.55
07/09/05,12:06:06,284.8,2.300,113.53
07/09/05,12:06:07,284.2,2.263,113.51
07/09/05,12:06:08,283.8,2.250,113.51
07/09/05,12:06:09,283.7,2.175,113.49
07/09/05,12:06:10,283.9,2.163,113.47
07/09/05,12:06:11,284.4,2.163,113.46
07/09/05,12:06:12,285.1,2.213,113.46
07/09/05,12:06:13,285.8,2.188,113.48
07/09/05,12:06:14,286.4,2.188,113.49
07/09/05,12:06:15,286.8,2.175,113.52
07/09/05,12:06:16,286.9,2.163,113.54
07/09/05,12:06:17,286.8,2.150,113.54
07/09/05,12:06:18,286.4,2.150,113.55
07/09/05,12:06:19,285.9,2.150,113.54
07/09/05,12:06:20,285.3,2.163,113.55
07/09/05,12:06:21,284.8,2.163,113.55
