07/10/05,11:38:41,298.7,2.113,253.95
07/10/05,11:38:42,298.8,2.100,253.96
07/10/05,11:38:43,298.7,2.100,253.95
07/10/05,11:38:44,298.7,2.100,253.95
07/10/05,11:38:45,298.7,2.100,253.95
07/10/05,11:38:46,298.7,2.100,253.96
07/10/05,11:38:47,298.7,2.100,253.96
07/10/05,11:38:48,298.7,2.113,253.96
07/10/05,11:38:49,298.7,2.113,253.96
07/10/05,11:38:50,298.7,2.100,253.96
07/10/05,11:38:51,298.7,2.113,253.97
07/10/05,11:38:52,298.6,2.113,253.97
07/10/05,11:38:53,298.7,2.113,253.97
07/10/05,11:38:54,298.6,2.113,253.97
07/10/05,11:38:55,298.5,2.100,253.97
07/10/05,11:38:56,298.4,2.113,253.97
07/10/05,11:38:57,298.4,2.113,253.96
07/10/05,11:38:58,298.4,2.113,253.96
07/10/05,11:38:59,298.4,2.113,253.96
07/10/05,11:39:00,298.4,2.113,253.96
07/10/05,11:39:01,298.3,2.113,253.96
07/10/05,11:39:02,298.3,2.113,253.96
07/10/05,11:39:03,298.3,2.113,253.96
07/10/05,11:39:04,298.3,2.138,253.96
07/10/05,11:39:05,298.2,2.163,253.97
07/10/05,11:39:06,298.2,2.150,253.97
07/10/05,11:39:07,298.2,2.125,253.97
07/10/05,11:39:08,298.3,2.125,253.97
07/10/05,11:39:09,298.2,2.125,253.98
07/10/05,11:39:10,298.1,2.125,253.97
07/10/05,11:39:11,298.1,2.125,253.97
07/10/05,11:39:12,298.0,2.150,253.97
07/10/05,11:39:13,298.0,2.200,253.98
07/10/05,11:39:14,297.9,2.150,253.97
07/10/05,11:39:15,297.8,2.125,253.96
07/10/05,11:39:16,297.8,2.113,253.96
07/10/05,11:39:17,297.7,2.113,253.96
07/10/05,11:39:18,297.6,2.113,253.96
07/10/05,11:39:19,297.5,2.113,253.96
07/10/05,11:39:20,297.4,2.113,253.96
07/10/05,11:39:21,297.4,2.100,253.97
07/10/05,11:39:22,297.3,2.113,253.97
07/10/05,11:39:23,297.3,2.125,253.98
07/10/05,11:39:24,297.3,2.188,253.98
07/10/05,11:39:25,297.2,2.163,253.98
07/10/05,11:39:26,297.2,2.150,253.98
07/10/05,11:39:27,297.2,2.150,253.98
07/10/05,11:39:28,297.2,2.138,253.97
07/10/05,11:39:29,297.1,2.138,253.97
07/10/05,11:39:30,297.1,2.150,253.97
07/10/05,11:39:31,297.0,2.163,253.97
07/10/05,11:39:32,296.9,2.125,253.97
07/10/05,11:39:33,296.8,2.113,253.97
07/10/05,11:39:34,296.8,2.100,253.97
07/10/05,11:39:35,296.7,2.100,253.97
07/10/05,11:39:36,296.7,2.100,253.97
07/10/05,11:39:37,296.6,2.100,253.97
07/10/05,11:39:38,296.6,2.100,253.97
07/10/05,11:39:39,296.6,2.100,253.97
07/10/05,11:39:40,296.6,2.113,253.97
07/10/05,11:39:41,296.6,2.113,253.97
07/10/05,11:39:42,296.7,2.138,253.96
07/10/05,11:39:43,296.7,2.163,253.96
07/10/05,11:39:44,296.8,2.163,253.97
07/10/05,11:39:45,296.8,2.163,253.96
07/10/05,11:39:46,296.8,2.163,253.97
07/10/05,11:39:47,296.8,2.138,253.97
07/10/05,11:39:48,296.7,2.113,253.97
07/10/05,11:39:49,296.6,2.113,253.97
07/10/05,11:39:50,296.5,2.113,253.97
07/10/05,11:39:51,296.4,2.100,253.96
07/10/05,11:39:52,296.3,2.100,253.96
07/10/05,11:39:53,296.3,2.088,253.97
07/10/05,11:39:54,296.2,2.088,253.97
07/10/05,11:39:55,296.3,2.100,253.97
07/10/05,11:39:56,296.3,2.100,253.97
07/10/05,11:39:57,296.4,2.113,253.97
07/10/05,11:39:58,296.4,2.125,253.97
07/10/05,11:39:59,296.5,2.138,253.96
07/10/05,11:40:00,296.5,2.163,253.96
07/10/05,11:40:01,296.5,2.163,253.96
07/10/05,11:40:02,296.5,2.150,253.96
07/10/05,11:40:03,296.4,2.150,253.95
07/10/05,11:40:04,296.3,2.125,253.95
07/10/05,11:40:05,296.2,2.125,253.95
07/10/05,11:40:06,296.1,2.113,253.95
07/10/05,11:40:07,296.0,2.113,253.94
07/10/05,11:40:08,296.0,2.100,253.95
07/10/05,11:40:09,296.0,2.113,253.96
07/10/05,11:40:10,296.0,2.113,253.96
07/10/05,11:40:11,296.0,2.113,253.96
07/10/05,11:40:12,296.0,2.125,253.96
07/10/05,11:40:13,296.1,2.138,253.96
07/10/05,11:40:14,296.1,2.150,253.95
07/10/05,11:40:15,296.2,2.138,253.95
07/10/05,11:40:16,296.2,2.125,253.95
07/10/05,11:40:17,296.2,2.125,253.94
07/10/05,11:40:18,296.2,2.125,253.95
07/10/05,11:40:19,296.3,2.125,253.95
07/10/05,11:40:20,296.3,2.125,253.95
07/10/05,11:40:21,296.2,2.125,253.95
07/10/05,11:40:22,296.2,2.125,253.95
07/10/05,11:40:23,296.2,2.138,253.96
07/10/05,11:40:24,296.2,2.125,253.96
07/10/05,11:40:25,296.2,2.138,253.96
07/10/05,11:40:26,296.2,2.138,253.97
07/10/05,11:40:27,296.2,2.138,253.97
07/10/05,11:40:28,296.2,2.125,253.97
07/10/05,11:40:29,296.3,2.125,253.97
07/10/05,11:40:30,296.3,2.125,253.97
07/10/05,11:40:31,296.3,2.125,253.96
07/10/05,11:40:32,296.3,2.125,253.96
07/10/05,11:40:33,296.2,2.125,253.96
07/10/05,11:40:34,296.2,2.125,253.95
07/10/05,11:40:35,296.1,2.125,253.95
07/10/05,11:40:36,296.1,2.138,253.94
07/10/05,11:40:37,296.1,2.138,253.95
07/10/05,11:40:38,296.0,2.138,253.95
07/10/05,11:40:39,296.0,2.125,253.95
07/10/05,11:40:40,296.0,2.113,253.95
07/10/05,11:40:41,296.1,2.125,253.95
07/10/05,11:40:42,296.1,2.113,253.95
07/10/05,11:40:43,296.1,2.113,253.95
07/10/05,11:40:44,296.1,2.113,253.95
07/10/05,11:40:45,296.1,2.125,253.95
07/10/05,11:40:46,296.1,2.113,253.95
07/10/05,11:40:47,296.1,2.138,253.95
07/10/05,11:40:48,296.0,2.138,253.95
07/10/05,11:40:49,296.0,2.138,253.95
07/10/05,11:40:50,296.0,2.138,253.95
07/10/05,11:40:51,296.0,2.125,253.95
07/10/05,11:40:52,296.0,2.125,253.95
07/10/05,11:40:53,296.1,2.113,253.96
07/10/05,11:40:54,296.1,2.113,253.96
07/10/05,11:40:55,296.2,2.113,253.95
07/10/05,11:40:56,296.2,2.113,253.95
07/10/05,11:40:57,296.3,2.113,253.95
07/10/05,11:40:58,296.3,2.113,253.95
07/10/05,11:40:59,296.2,2.125,253.95
07/10/05,11:41:00,296.1,2.138,253.95
07/10/05,11:41:01,296.1,2.138,253.95
07/10/05,11:41:02,296.0,2.113,253.95
07/10/05,11:41:03,296.0,2.125,253.94
07/10/05,11:41:04,295.9,2.138,253.94
07/10/05,11:41:05,296.0,2.125,253.94
07/10/05,11:41:06,296.0,2.125,253.92
07/10/05,11:41:07,296.1,2.150,253.90
07/10/05,11:41:08,296.2,2.200,253.89
07/10/05,11:41:09,296.3,2.188,253.89
07/10/05,11:41:10,296.4,2.175,253.89
07/10/05,11:41:11,296.5,2.150,253.89
07/10/05,11:41:12,296.7,2.150,253.89
07/10/05,11:41:13,296.9,2.150,253.90
07/10/05,11:41:14,297.1,2.138,253.90
07/10/05,11:41:15,297.1,2.138,253.90
07/10/05,11:41:16,297.1,2.138,253.89
07/10/05,11:41:17,297.2,2.150,253.89
07/10/05,11:41:18,297.2,2.150,253.88
07/10/05,11:41:19,297.1,2.150,253.88
07/10/05,11:41:20,297.2,2.150,253.87
07/10/05,11:41:21,297.1,2.138,253.89
07/10/05,11:41:22,297.1,2.125,253.90
07/10/05,11:41:23,297.3,2.125,253.90
07/10/05,11:41:24,297.3,2.125,253.91
07/10/05,11:41:25,297.3,2.125,253.91
07/10/05,11:41:26,297.3,2.125,253.92
07/10/05,11:41:27,297.2,2.125,253.91
07/10/05,11:41:28,297.1,2.125,253.91
07/10/05,11:41:29,297.1,2.125,253.91
07/10/05,11:41:30,297.0,2.125,253.91
07/10/05,11:41:31,297.0,2.125,253.90
07/10/05,11:41:32,297.0,2.138,253.90
07/10/05,11:41:33,296.9,2.138,253.89
07/10/05,11:41:34,296.8,2.138,253.88
07/10/05,11:41:35,296.8,2.138,253.89
07/10/05,11:41:36,296.9,2.138,253.90
07/10/05,11:41:37,297.0,2.125,253.90
07/10/05,11:41:38,296.9,2.125,253.90
07/10/05,11:41:39,296.9,2.125,253.90
07/10/05,11:41:40,296.8,2.125,253.90
07/10/05,11:41:41,296.8,2.138,253.90
07/10/05,11:41:42,296.7,2.138,253.90
07/10/05,11:41:43,296.6,2.138,253.90
07/10/05,11:41:44,296.5,2.138,253.89
07/10/05,11:41:45,296.5,2.138,253.89
07/10/05,11:41:46,296.4,2.138,253.89
07/10/05,11:41:47,296.3,2.150,253.89
07/10/05,11:41:48,296.3,2.150,253.89
07/10/05,11:41:49,296.2,2.150,253.89
07/10/05,11:41:50,296.2,2.150,253.89
07/10/05,11:41:51,296.2,2.138,253.89
07/10/05,11:41:52,296.3,2.138,253.90
07/10/05,11:41:53,296.2,2.138,253.90
07/10/05,11:41:54,296.2,2.138,253.90
07/10/05,11:41:55,296.2,2.138,253.90
07/10/05,11:41:56,296.1,2.138,253.90
07/10/05,11:41:57,296.1,2.150,253.89
07/10/05,11:41:58,296.1,2.150,253.89
07/10/05,11:41:59,296.0,2.150,253.89
07/10/05,11:42:00,296.0,2.150,253.89
07/10/05,11:42:01,296.0,2.150,253.89
07/10/05,11:42:02,295.9,2.150,253.89
07/10/05,11:42:03,295.9,2.138,253.89
07/10/05,11:42:04,295.9,2.138,253.89
07/10/05,11:42:05,295.8,2.138,253.89
07/10/05,11:42:06,295.8,2.138,253.89
07/10/05,11:42:07,295.8,2.138,253.89
07/10/05,11:42:08,295.9,2.138,253.90
07/10/05,11:42:09,295.9,2.138,253.90
07/10/05,11:42:10,295.9,2.138,253.90
07/10/05,11:42:11,295.9,2.150,253.90
07/10/05,11:42:12,296.0,2.150,253.90
07/10/05,11:42:13,296.0,2.150,253.90
07/10/05,11:42:14,296.1,2.150,253.90
07/10/05,11:42:15,296.1,2.150,253.90
07/10/05,11:42:16,296.1,2.150,253.89
07/10/05,11:42:17,296.0,2.150,253.89
07/10/05,11:42:18,296.0,2.138,253.89
07/10/05,11:42:19,295.9,2.138,253.89
07/10/05,11:42:20,295.9,2.138,253.88
07/10/05,11:42:21,295.9,2.138,253.88
07/10/05,11:42:22,295.8,2.125,253.88
07/10/05,11:42:23,295.8,2.125,253.88
07/10/05,11:42:24,295.8,2.138,253.88
07/10/05,11:42:25,295.7,2.138,253.89
07/10/05,11:42:26,295.8,2.138,253.89
07/10/05,11:42:27,295.8,2.138,253.89
07/10/05,11:42:28,295.9,2.150,253.90
07/10/05,11:42:29,295.9,2.150,253.90
07/10/05,11:42:30,296.0,2.150,253.90
07/10/05,11:42:31,296.0,2.150,253.90
07/10/05,11:42:32,296.0,2.150,253.89
07/10/05,11:42:33,295.9,2.138,253.90
07/10/05,11:42:34,295.8,2.150,253.89
07/10/05,11:42:35,295.7,2.150,253.89
07/10/05,11:42:36,295.6,2.150,253.89
07/10/05,11:42:37,295.6,2.150,253.88
07/10/05,11:42:38,295.6,2.150,253.86
07/10/05,11:42:39,295.4,2.163,253.87
07/10/05,11:42:40,295.4,2.163,253.87
07/10/05,11:42:41,295.4,2.163,253.87
07/10/05,11:42:42,295.4,2.163,253.88
07/10/05,11:42:43,295.5,2.163,253.89
07/10/05,11:42:44,295.5,2.163,253.89
07/10/05,11:42:45,295.5,2.163,253.89
07/10/05,11:42:46,295.5,2.163,253.89
07/10/05,11:42:47,295.4,2.163,253.89
07/10/05,11:42:48,295.4,2.163,253.89
07/10/05,11:42:49,295.5,2.150,253.89
07/10/05,11:42:50,295.4,2.150,253.89
07/10/05,11:42:51,295.5,2.150,253.89
07/10/05,11:42:52,295.5,2.150,253.88
07/10/05,11:42:53,295.4,2.150,253.88
07/10/05,11:42:54,295.4,2.150,253.88
07/10/05,11:42:55,295.3,2.150,253.88
07/10/05,11:42:56,295.3,2.138,253.89
07/10/05,11:42:57,295.2,2.138,253.88
07/10/05,11:42:58,295.2,2.138,253.88
07/10/05,11:42:59,295.2,2.138,253.88
07/10/05,11:43:00,295.2,2.150,253.89
07/10/05,11:43:01,295.3,2.150,253.89
07/10/05,11:43:02,295.3,2.150,253.89
07/10/05,11:43:03,295.4,2.150,253.89
07/10/05,11:43:04,295.4,2.150,253.89
07/10/05,11:43:05,295.5,2.150,253.89
07/10/05,11:43:06,295.5,2.163,253.89
07/10/05,11:43:07,295.4,2.163,253.89
07/10/05,11:43:08,295.4,2.225,253.89
07/10/05,11:43:09,295.3,2.213,253.89
07/10/05,11:43:10,295.3,2.213,253.89
07/10/05,11:43:11,295.2,2.213,253.88
07/10/05,11:43:12,295.1,2.200,253.88
07/10/05,11:43:13,295.0,2.200,253.88
07/10/05,11:43:14,295.0,2.200,253.88
07/10/05,11:43:15,295.0,2.200,253.88
07/10/05,11:43:16,295.0,2.200,253.88
07/10/05,11:43:17,294.9,2.213,253.88
07/10/05,11:43:18,295.0,2.213,253.89
07/10/05,11:43:19,295.1,2.213,253.89
07/10/05,11:43:20,295.1,2.213,253.89
07/10/05,11:43:21,295.2,2.175,253.89
07/10/05,11:43:22,295.2,2.175,253.89
07/10/05,11:43:23,295.2,2.175,253.89
07/10/05,11:43:24,295.2,2.175,253.89
07/10/05,11:43:25,295.2,2.188,253.88
07/10/05,11:43:26,295.2,2.175,253.88
07/10/05,11:43:27,295.1,2.188,253.86
07/10/05,11:43:28,295.0,2.188,253.84
07/10/05,11:43:29,295.0,2.175,253.83
07/10/05,11:43:30,295.0,2.163,253.83
07/10/05,11:43:31,295.1,2.150,253.83
07/10/05,11:43:32,295.2,2.138,253.85
07/10/05,11:43:33,295.4,2.125,253.86
07/10/05,11:43:34,295.6,2.125,253.87
07/10/05,11:43:35,295.7,2.138,253.87
07/10/05,11:43:36,295.9,2.175,253.88
07/10/05,11:43:37,296.0,2.200,253.87
07/10/05,11:43:38,296.0,2.188,253.87
07/10/05,11:43:39,296.1,2.175,253.86
07/10/05,11:43:40,296.1,2.163,253.86
07/10/05,11:43:41,296.1,2.163,253.86
07/10/05,11:43:42,296.2,2.163,253.86
07/10/05,11:43:43,296.3,2.150,253.86
07/10/05,11:43:44,296.4,2.150,253.86
07/10/05,11:43:45,296.3,2.150,253.86
07/10/05,11:43:46,296.3,2.150,253.86
07/10/05,11:43:47,296.3,2.150,253.86
07/10/05,11:43:48,296.4,2.163,253.86
07/10/05,11:43:49,296.3,2.150,253.86
07/10/05,11:43:50,296.3,2.163,253.86
07/10/05,11:43:51,296.4,2.150,253.86
07/10/05,11:43:52,296.4,2.163,253.86
07/10/05,11:43:53,296.4,2.163,253.86
07/10/05,11:43:54,296.5,2.175,253.86
07/10/05,11:43:55,296.5,2.175,253.86
07/10/05,11:43:56,296.5,2.175,253.86
07/10/05,11:43:57,296.4,2.163,253.87
07/10/05,11:43:58,296.4,2.163,253.87
07/10/05,11:43:59,296.3,2.163,253.87
07/10/05,11:44:00,296.2,2.175,253.87
07/10/05,11:44:01,296.2,2.188,253.86
07/10/05,11:44:02,296.2,2.225,253.86
07/10/05,11:44:03,296.1,2.163,253.86
07/10/05,11:44:04,296.1,2.150,253.86
07/10/05,11:44:05,296.1,2.150,253.87
07/10/05,11:44:06,296.1,2.150,253.87
07/10/05,11:44:07,296.1,2.150,253.87
07/10/05,11:44:08,296.1,2.138,253.87
07/10/05,11:44:09,296.0,2.150,253.86
07/10/05,11:44:10,296.0,2.150,253.86
07/10/05,11:44:11,295.9,2.150,253.86
07/10/05,11:44:12,295.8,2.150,253.86
07/10/05,11:44:13,295.8,2.150,253.85
07/10/05,11:44:14,295.8,2.163,253.85
07/10/05,11:44:15,295.8,2.163,253.85
07/10/05,11:44:16,295.8,2.163,253.85
07/10/05,11:44:17,295.9,2.175,253.85
07/10/05,11:44:18,296.0,2.175,253.86
07/10/05,11:44:19,296.0,2.175,253.86
07/10/05,11:44:20,296.0,2.163,253.86
07/10/05,11:44:21,296.0,2.175,253.86
07/10/05,11:44:22,296.0,2.175,253.86
07/10/05,11:44:23,295.9,2.175,253.86
07/10/05,11:44:24,295.9,2.238,253.85
07/10/05,11:44:25,295.8,2.188,253.85
07/10/05,11:44:26,295.8,2.175,253.85
07/10/05,11:44:27,295.7,2.188,253.85
07/10/05,11:44:28,295.6,2.200,253.84
07/10/05,11:44:29,295.7,2.238,253.84
07/10/05,11:44:30,295.6,2.213,253.84
07/10/05,11:44:31,295.6,2.200,253.83
07/10/05,11:44:32,295.7,2.200,253.84
07/10/05,11:44:33,295.7,2.238,253.84
07/10/05,11:44:34,295.7,2.200,253.84
07/10/05,11:44:35,295.8,2.200,253.84
07/10/05,11:44:36,295.8,2.188,253.84
07/10/05,11:44:37,295.9,2.188,253.85
07/10/05,11:44:38,295.9,2.188,253.85
07/10/05,11:44:39,295.9,2.175,253.85
07/10/05,11:44:40,295.9,2.175,253.86
07/10/05,11:44:41,295.9,2.163,253.87
07/10/05,11:44:42,295.9,2.163,253.87
07/10/05,11:44:43,295.8,2.163,253.87
07/10/05,11:44:44,295.8,2.163,253.87
07/10/05,11:44:45,295.8,2.150,253.87
07/10/05,11:44:46,295.8,2.150,253.87
07/10/05,11:44:47,295.9,2.150,253.87
07/10/05,11:44:48,296.0,2.163,253.87
07/10/05,11:44:49,296.0,2.163,253.87
07/10/05,11:44:50,296.1,2.150,253.87
07/10/05,11:44:51,296.1,2.150,253.88
07/10/05,11:44:52,296.0,2.150,253.88
07/10/05,11:44:53,296.0,2.150,253.88
07/10/05,11:44:54,295.9,2.150,253.88
07/10/05,11:44:55,295.8,2.163,253.88
07/10/05,11:44:56,295.7,2.163,253.87
07/10/05,11:44:57,295.6,2.188,253.87
07/10/05,11:44:58,295.6,2.200,253.86
07/10/05,11:44:59,295.5,2.213,253.86
07/10/05,11:45:00,295.5,2.175,253.86
07/10/05,11:45:01,295.5,2.175,253.87
07/10/05,11:45:02,295.6,2.163,253.87
07/10/05,11:45:03,295.6,2.175,253.88
07/10/05,11:45:04,295.7,2.188,253.88
07/10/05,11:45:05,295.7,2.188,253.88
07/10/05,11:45:06,295.7,2.200,253.88
07/10/05,11:45:07,295.7,2.175,253.88
07/10/05,11:45:08,295.8,2.175,253.88
07/10/05,11:45:09,295.7,2.163,253.88
07/10/05,11:45:10,295.7,2.163,253.87
07/10/05,11:45:11,295.7,2.175,253.87
07/10/05,11:45:12,295.6,2.163,253.87
07/10/05,11:45:13,295.6,2.163,253.87
07/10/05,11:45:14,295.6,2.150,253.87
07/10/05,11:45:15,295.5,2.150,253.87
07/10/05,11:45:16,295.4,2.150,253.87
07/10/05,11:45:17,295.5,2.150,253.88
07/10/05,11:45:18,295.4,2.150,253.88
07/10/05,11:45:19,295.5,2.163,253.88
07/10/05,11:45:20,295.6,2.163,253.88
07/10/05,11:45:21,295.7,2.163,253.87
07/10/05,11:45:22,295.7,2.163,253.88
07/10/05,11:45:23,295.7,2.163,253.88
07/10/05,11:45:24,295.8,2.163,253.88
07/10/05,11:45:25,295.8,2.163,253.87
07/10/05,11:45:26,295.7,2.175,253.87
07/10/05,11:45:27,295.7,2.163,253.87
07/10/05,11:45:28,295.6,2.150,253.88
07/10/05,11:45:29,295.5,2.150,253.88
07/10/05,11:45:30,295.4,2.150,253.87
07/10/05,11:45:31,295.4,2.150,253.87
07/10/05,11:45:32,295.4,2.150,253.87
07/10/05,11:45:33,295.4,2.150,253.87
07/10/05,11:45:34,295.4,2.150,253.87
07/10/05,11:45:35,295.5,2.163,253.87
07/10/05,11:45:36,295.5,2.163,253.87
07/10/05,11:45:37,295.6,2.163,253.87
07/10/05,11:45:38,295.7,2.163,253.87
07/10/05,11:45:39,295.8,2.163,253.87
07/10/05,11:45:40,295.8,2.163,253.87
07/10/05,11:45:41,295.7,2.163,253.87
07/10/05,11:45:42,295.6,2.175,253.87
07/10/05,11:45:43,295.4,2.163,253.87
07/10/05,11:45:44,295.1,2.188,253.81
07/10/05,11:45:45,294.8,2.275,253.74
07/10/05,11:45:46,294.9,2.375,253.67
07/10/05,11:45:47,295.1,2.450,253.67
07/10/05,11:45:48,294.8,2.525,253.56
07/10/05,11:45:49,294.7,2.588,253.47
07/10/05,11:45:50,294.7,2.638,253.37
07/10/05,11:45:51,295.0,2.688,253.29
07/10/05,11:45:52,295.9,2.775,253.29
07/10/05,11:45:53,297.3,2.800,253.21
07/10/05,11:45:54,299.0,2.813,253.10
07/10/05,11:45:55,301.1,2.876,252.98
07/10/05,11:45:56,303.5,2.938,252.98
07/10/05,11:45:57,306.0,3.013,252.85
07/10/05,11:45:58,308.5,3.088,252.70
07/10/05,11:45:59,311.2,3.126,252.54
07/10/05,11:46:00,314.0,3.238,252.37
07/10/05,11:46:01,317.2,3.338,252.37
07/10/05,11:46:02,320.4,3.363,252.22
07/10/05,11:46:03,323.6,3.363,252.07
07/10/05,11:46:04,326.8,3.463,251.90
07/10/05,11:46:05,330.0,3.413,251.90
07/10/05,11:46:06,333.4,3.476,251.72
07/10/05,11:46:07,336.8,3.551,251.55
07/10/05,11:46:08,340.1,3.626,251.35
07/10/05,11:46:09,343.5,1.750,251.16
07/10/05,11:46:10,347.1,1.750,251.16
07/10/05,11:46:11,350.3,1.763,251.01
07/10/05,11:46:12,352.9,1.763,250.89
07/10/05,11:46:13,355.0,1.763,250.77
07/10/05,11:46:14,357.4,1.763,250.77
07/10/05,11:46:15,000.4,1.763,250.66
07/10/05,11:46:16,003.6,1.763,250.56
07/10/05,11:46:17,006.5,1.763,250.48
07/10/05,11:46:18,008.6,1.763,250.39
07/10/05,11:46:19,010.2,1.763,250.39
07/10/05,11:46:20,012.1,1.763,250.28
07/10/05,11:46:21,014.3,1.750,250.16
07/10/05,11:46:22,016.1,4.076,250.15
07/10/05,11:46:23,017.4,4.051,250.15
07/10/05,11:46:24,018.1,1.750,250.08
07/10/05,11:46:25,018.7,1.775,250.08
07/10/05,11:46:26,019.8,4.013,250.01
07/10/05,11:46:27,021.0,1.763,249.97
07/10/05,11:46:28,021.9,1.763,249.97
07/10/05,11:46:29,022.6,1.763,249.91
07/10/05,11:46:30,023.4,1.750,249.84
07/10/05,11:46:31,024.5,1.750,249.74
07/10/05,11:46:32,026.0,1.750,249.68
07/10/05,11:46:33,027.6,1.750,249.68
07/10/05,11:46:34,028.7,1.750,249.67
07/10/05,11:46:35,029.5,1.750,249.70
07/10/05,11:46:36,030.1,1.750,249.71
07/10/05,11:46:37,031.0,1.750,249.71
07/10/05,11:46:38,031.8,1.750,249.67
07/10/05,11:46:39,032.5,1.750,249.64
07/10/05,11:46:40,033.3,1.750,249.63
07/10/05,11:46:41,034.4,1.750,249.54
07/10/05,11:46:42,035.3,1.750,249.54
07/10/05,11:46:43,036.2,1.750,249.53
07/10/05,11:46:44,036.7,1.763,249.50
07/10/05,11:46:45,037.2,1.763,249.49
07/10/05,11:46:46,037.9,1.775,249.49
07/10/05,11:46:47,038.9,1.775,249.54
07/10/05,11:46:48,040.0,1.763,249.56
07/10/05,11:46:49,040.6,1.763,249.56
07/10/05,11:46:50,041.5,1.763,249.54
07/10/05,11:46:51,042.5,1.763,249.54
07/10/05,11:46:52,043.4,1.763,249.53
07/10/05,11:46:53,044.4,1.763,249.50
07/10/05,11:46:54,045.3,1.775,249.44
07/10/05,11:46:55,046.8,1.763,249.44
07/10/05,11:46:56,048.4,1.763,249.43
07/10/05,11:46:57,050.3,1.763,249.41
07/10/05,11:46:58,052.3,1.763,249.39
07/10/05,11:46:59,054.1,1.763,249.37
07/10/05,11:47:00,056.1,1.763,249.37
07/10/05,11:47:01,058.0,1.763,249.35
07/10/05,11:47:02,059.9,1.763,250.78
07/10/05,11:47:03,061.8,2.600,250.83
07/10/05,11:47:04,063.5,2.575,250.83
07/10/05,11:47:05,065.1,2.563,249.37
07/10/05,11:47:06,066.1,2.525,249.40
07/10/05,11:47:07,066.7,1.763,249.41
07/10/05,11:47:08,067.2,2.463,249.40
07/10/05,11:47:09,067.9,2.463,249.40
07/10/05,11:47:10,067.9,2.438,249.42
07/10/05,11:47:11,068.8,1.763,249.34
07/10/05,11:47:12,069.4,1.763,249.30
07/10/05,11:47:13,070.1,1.763,249.30
07/10/05,11:47:14,071.2,1.750,249.25
07/10/05,11:47:15,072.3,1.750,250.68
07/10/05,11:47:16,072.6,1.775,249.27
07/10/05,11:47:17,072.2,2.463,249.25
07/10/05,11:47:18,071.5,2.463,249.25
07/10/05,11:47:19,070.9,2.425,249.29
07/10/05,11:47:20,070.7,2.413,249.26
07/10/05,11:47:21,070.4,2.425,249.25
07/10/05,11:47:22,070.2,2.475,249.21
07/10/05,11:47:23,069.6,2.463,249.21
07/10/05,11:47:24,069.0,2.513,249.16
07/10/05,11:47:25,068.5,2.463,249.10
07/10/05,11:47:26,067.6,2.500,249.10
07/10/05,11:47:27,067.1,2.525,249.10
07/10/05,11:47:28,066.9,1.775,249.07
07/10/05,11:47:29,067.1,1.763,249.06
07/10/05,11:47:30,067.2,1.750,249.03
07/10/05,11:47:31,067.1,1.763,249.02
07/10/05,11:47:32,066.7,1.763,249.02
07/10/05,11:47:33,066.2,1.763,248.97
07/10/05,11:47:34,065.2,1.763,248.95
07/10/05,11:47:35,064.4,1.763,248.91
07/10/05,11:47:36,063.7,1.763,248.91
07/10/05,11:47:37,063.2,1.750,248.86
07/10/05,11:47:38,062.8,2.750,248.85
07/10/05,11:47:39,062.5,2.750,248.80
07/10/05,11:47:40,062.5,2.688,248.80
07/10/05,11:47:41,063.0,2.675,248.80
07/10/05,11:47:42,064.3,2.625,248.78
07/10/05,11:47:43,066.2,2.600,248.76
07/10/05,11:47:44,068.1,2.588,248.76
07/10/05,11:47:45,070.0,2.513,248.76
07/10/05,11:47:46,071.5,1.763,248.72
07/10/05,11:47:47,073.7,1.750,248.67
07/10/05,11:47:48,076.8,2.475,250.10
07/10/05,11:47:49,080.0,1.763,248.58
07/10/05,11:47:50,082.0,1.763,248.58
07/10/05,11:47:51,083.4,1.750,248.50
07/10/05,11:47:52,084.1,1.750,248.49
07/10/05,11:47:53,084.2,2.025,248.44
07/10/05,11:47:54,084.3,1.763,248.44
07/10/05,11:47:55,084.2,1.988,248.42
07/10/05,11:47:56,084.2,1.988,248.37
07/10/05,11:47:57,084.0,1.963,248.31
07/10/05,11:47:58,083.9,1.750,248.25
07/10/05,11:47:59,084.3,1.750,248.25
07/10/05,11:48:00,084.9,1.750,248.23
07/10/05,11:48:01,084.9,1.763,248.17
07/10/05,11:48:02,084.7,1.750,248.12
07/10/05,11:48:03,084.0,1.763,248.08
07/10/05,11:48:04,083.8,1.763,248.08
07/10/05,11:48:05,083.8,1.763,248.06
07/10/05,11:48:06,083.9,1.750,248.03
07/10/05,11:48:07,084.2,1.750,247.98
07/10/05,11:48:08,084.2,1.775,247.98
07/10/05,11:48:09,083.9,1.788,249.42
07/10/05,11:48:10,083.6,1.800,247.95
07/10/05,11:48:11,083.4,1.963,247.89
07/10/05,11:48:12,083.6,1.875,247.86
07/10/05,11:48:13,084.6,1.975,247.86
07/10/05,11:48:14,086.1,1.750,247.81
07/10/05,11:48:15,088.3,1.750,247.77
07/10/05,11:48:16,089.7,1.763,247.76
07/10/05,11:48:17,090.8,2.125,247.76
07/10/05,11:48:18,091.3,1.763,247.70
07/10/05,11:48:19,091.2,1.775,247.64
07/10/05,11:48:20,090.8,2.338,247.62
07/10/05,11:48:21,090.9,2.438,247.58
07/10/05,11:48:22,090.9,2.475,247.58
07/10/05,11:48:23,090.6,2.675,247.54
